﻿REPUBLIKA HRVATSKA;;;;;;;;;;;;;;;
MEĐIMURSKA ŽUPANIJA;;;;;;;;;;;;;;;
OPĆINA NEDELIŠĆE;;;;;;;;;;;;;;;
Temeljem članka 39. Zakona o proračunu (Narodne novine broj 87/08., 136/12,15/15) i članka 29. Statuta Općine Nedelišće (Službeni glasnik Međimurske županije br.  2/14 - pročišćeni tekst), Općinsko vijeće na svojoj 19. sjednici održanoj dana 28.11.2019. ;;;;;;;;;;;;;;;
PRORAČUN OPĆINE NEDELIŠĆE ZA 2020. GODINU;;;;;;;;;;;;;;;
I PROJEKCIJE ZA 2021. I 2022. GODINU;;;;;;;;;;;;;;;
Članak 1. Proračun Općine Nedelišće sastoji se od: ;;;;;;;;;;;;;;;
I. OPĆI DIO;;;;;;;;;;;;;;;
A. RAČUN PRIHODA I RASHODA;;;;;;;;;;;;;;;
Konto;Naziv;;;;;Izvršenje 2018.;;Proračun za 2019.;;Plan 2020.;;Projekcija za 2021.;;Projekcija za 2022.;
323;11 43;Rashodi za usluge;;;;26.470,65;;18.000,00;;45.000,00;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;39.530,00;;10.000,00;;5.000,00;;50.000,00;;100.000,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;39.530,00;;10.000,00;;5.000,00;;50.000,00;;100.000,00;
421;Građevinski objekti;;;;;39.530,00;;0,00;;0,00;;;;;
422;43;Postrojenja i oprema;;;;0,00;;10.000,00;;5.000,00;;;;;
"A100806  Održavanje poljskih puteva, odvodnja oborinskih
voda i dječjih igrališta
";;;;;;21.524,71;;65.000,00;;45.000,00;;56.000,00;;70.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;21.524,71;;65.000,00;;45.000,00;;56.000,00;;70.000,00;
32;Materijalni rashodi;;;;;21.524,71;;65.000,00;;45.000,00;;56.000,00;;70.000,00;
323;43;Rashodi za usluge;;;;21.524,71;;65.000,00;;45.000,00;;;;;
A100808  Manifestacija Dani Macinca;;;;;;15.181,07;;30.000,00;;16.000,00;;16.000,00;;16.000,00;
082 Službe kulture;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;15.181,07;;30.000,00;;16.000,00;;16.000,00;;16.000,00;
32;Materijalni rashodi;;;;;15.181,07;;30.000,00;;16.000,00;;16.000,00;;16.000,00;
329;11;Ostali nespomenuti rashodi poslovanja;;;;15.181,07;;30.000,00;;16.000,00;;;;;
A100809  Socijalne pomoći građanima;;;;;;5.860,08;;12.000,00;;5.000,00;;5.000,00;;5.000,00;
107 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;5.860,08;;12.000,00;;5.000,00;;5.000,00;;5.000,00;
37;"Naknade građanima i kućanstvima na temelju osiguranja i
druge naknade
";;;;;5.860,08;;12.000,00;;5.000,00;;5.000,00;;5.000,00;
372;11;Ostale naknade građanima i kućanstvima iz proračuna;;;;5.860,08;;12.000,00;;5.000,00;;;;;
"A100811  Tekuća i investicijska održavanja po naselju i
prometna signalizacija
";;;;;;28.786,31;;45.000,00;;45.000,00;;46.000,00;;60.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;28.786,31;;45.000,00;;45.000,00;;46.000,00;;60.000,00;
32;Materijalni rashodi;;;;;28.786,31;;45.000,00;;45.000,00;;46.000,00;;60.000,00;
;;;;;;;;;;;;;Strana:;21;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
323;43;Rashodi za usluge;;;;28.786,31;;45.000,00;;45.000,00;;;;;
A100812  Uređenje Doma kulture Macinec;;;;;;266.590,83;;223.000,00;;100.000,00;;2.200.000,00;;800.000,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;266.590,83;;223.000,00;;100.000,00;;2.200.000,00;;800.000,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;33.000,00;;23.000,00;;0,00;;0,00;;0,00;
426;Nematerijalna proizvedena imovina;;;;;33.000,00;;23.000,00;;0,00;;;;;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;233.590,83;;200.000,00;;100.000,00;;2.200.000,00;;800.000,00;
451;11 52;Dodatna ulaganja na građevinskim objektima;;;;233.590,83;;200.000,00;;100.000,00;;;;;
A100818  Sportski dom Macinec;;;;;;17.698,44;;0,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;17.698,44;;0,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;17.698,44;;0,00;;0,00;;0,00;;0,00;
421;Građevinski objekti;;;;;2.303,44;;0,00;;0,00;;;;;
426;Nematerijalna proizvedena imovina;;;;;15.395,00;;0,00;;0,00;;;;;
A100818  Energetske obnova sportskog doma Macinec;;;;;;0,00;;1.500.000,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;1.500.000,00;;0,00;;0,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;1.500.000,00;;0,00;;0,00;;0,00;
451;Dodatna ulaganja na građevinskim objektima;;;;;0,00;;1.500.000,00;;0,00;;;;;
A100819  Izgradnja prometnice u gosp. zoni Macinec;;;;;;0,00;;459.000,00;;0,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;459.000,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;459.000,00;;0,00;;0,00;;0,00;
421;Građevinski objekti;;;;;0,00;;427.000,00;;0,00;;;;;
426;Nematerijalna proizvedena imovina;;;;;0,00;;32.000,00;;0,00;;;;;
A100820  Dodatni radovi na Sportskom domu Macinec;;;;;;0,00;;120.000,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;120.000,00;;0,00;;0,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;120.000,00;;0,00;;0,00;;0,00;
451;Dodatna ulaganja na građevinskim objektima;;;;;0,00;;120.000,00;;0,00;;;;;
"A100821  Projektna dokumentacija za javnu rasvjetu u gosp.
zoni Macinec
";;;;;;0,00;;0,00;;10.000,00;;125.000,00;;0,00;
064 Ulična rasvjeta;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;10.000,00;;125.000,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;0,00;;10.000,00;;125.000,00;;0,00;
426;11 43;Nematerijalna proizvedena imovina;;;;0,00;;0,00;;10.000,00;;;;;
;;;;;;;;;;;;;Strana:;22;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
A100822  Vanjsko uređenje oko Sportskog doma Macinec;;;;;;0,00;;0,00;;385.000,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;385.000,00;;0,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;0,00;;385.000,00;;0,00;;0,00;
451;11 43 71;Dodatna ulaganja na građevinskim objektima;;;;0,00;;0,00;;385.000,00;;;;;
"A100823  Izgradnja pješačke staze uz županijsku cestu LC 200
u dijelu ulice S. Radića
";;;;;;0,00;;0,00;;0,00;;300.000,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;0,00;;300.000,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;0,00;;0,00;;300.000,00;;0,00;
451;Dodatna ulaganja na građevinskim objektima;;;;;0,00;;0,00;;0,00;;;;;
KORISNIK 0010406  MO NEDELIŠĆE;;;;;;;;;;;;;;;
;;;;;;4.097.214,06;;4.753.500,00;;9.751.000,00;;16.755.400,00;;4.977.000,00;
0010406  MO NEDELIŠĆE;;;;;;4.097.214,06;;4.753.500,00;;9.751.000,00;;16.755.400,00;;4.977.000,00;
"PROGRAM 1009 PLAN RASHODA I IZDATAKA MO
NEDELIŠĆE
";;;;;;4.097.214,06;;4.753.500,00;;9.751.000,00;;16.755.400,00;;4.977.000,00;
A100901  Troškovi funkcioniranja MO Nedelišće;;;;;;135.496,37;;126.000,00;;133.000,00;;135.000,00;;135.000,00;
011 Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;135.496,37;;126.000,00;;133.000,00;;135.000,00;;135.000,00;
32;Materijalni rashodi;;;;;135.496,37;;126.000,00;;133.000,00;;135.000,00;;135.000,00;
322;11;Rashodi za materijal i energiju;;;;84.576,55;;58.000,00;;61.000,00;;;;;
323;11;Rashodi za usluge;;;;46.061,29;;46.000,00;;50.000,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;4.858,53;;22.000,00;;22.000,00;;;;;
A100902  Javna rasvjeta;;;;;;163.626,93;;194.000,00;;220.000,00;;152.000,00;;163.000,00;
064 Ulična rasvjeta;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;163.626,93;;180.000,00;;220.000,00;;152.000,00;;163.000,00;
32;Materijalni rashodi;;;;;163.626,93;;180.000,00;;220.000,00;;152.000,00;;163.000,00;
322;43;Rashodi za materijal i energiju;;;;136.581,72;;130.000,00;;130.000,00;;;;;
323;"31 42 43
51 52 61
71
";Rashodi za usluge;;;;27.045,21;;50.000,00;;90.000,00;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;14.000,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;14.000,00;;0,00;;0,00;;0,00;
421;Građevinski objekti;;;;;0,00;;14.000,00;;0,00;;;;;
;;;;;;;;;;;;;Strana:;23;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
"A100903  Održavanje zelenih površina (košnja, sadnja i
ost.kom.usluge)
";;;;;;58.477,50;;100.000,00;;100.000,00;;120.000,00;;150.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;58.477,50;;100.000,00;;100.000,00;;120.000,00;;150.000,00;
32;Materijalni rashodi;;;;;58.477,50;;100.000,00;;100.000,00;;120.000,00;;150.000,00;
323;43;Rashodi za usluge;;;;58.477,50;;100.000,00;;100.000,00;;;;;
A100904  Čišćenje snijega i javnih površina;;;;;;95.639,42;;80.000,00;;50.000,00;;52.000,00;;53.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;95.639,42;;80.000,00;;50.000,00;;52.000,00;;53.000,00;
32;Materijalni rashodi;;;;;95.639,42;;80.000,00;;50.000,00;;52.000,00;;53.000,00;
323;43;Rashodi za usluge;;;;95.639,42;;80.000,00;;50.000,00;;;;;
A100905  Groblje Nedelišće;;;;;;566.024,71;;890.500,00;;1.452.000,00;;800.000,00;;630.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;241.264,86;;309.500,00;;298.000,00;;300.000,00;;300.000,00;
32;Materijalni rashodi;;;;;241.264,86;;309.500,00;;298.000,00;;300.000,00;;300.000,00;
322;43;Rashodi za materijal i energiju;;;;80.425,54;;96.000,00;;80.000,00;;;;;
323;43;Rashodi za usluge;;;;160.839,32;;213.500,00;;218.000,00;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;324.759,85;;581.000,00;;1.154.000,00;;500.000,00;;330.000,00;
41;Rashodi za nabavu neproizvedene dugotrajne imovine;;;;;164.709,85;;186.000,00;;0,00;;0,00;;0,00;
411;Materijalna imovina - prirodna bogatstva;;;;;164.709,85;;186.000,00;;0,00;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;160.050,00;;207.000,00;;1.154.000,00;;500.000,00;;330.000,00;
421;52;Građevinski objekti;;;;111.062,50;;105.000,00;;600.000,00;;;;;
422;11 52;Postrojenja i oprema;;;;48.987,50;;52.000,00;;554.000,00;;;;;
426;Nematerijalna proizvedena imovina;;;;;0,00;;50.000,00;;0,00;;;;;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;188.000,00;;0,00;;0,00;;0,00;
451;Dodatna ulaganja na građevinskim objektima;;;;;0,00;;188.000,00;;0,00;;;;;
"A100906  Održavanje poljskih puteva, kolnika (bankina),
odvodnja oborinskih voda i dječjih igrališta
";;;;;;143.927,42;;353.000,00;;227.000,00;;270.000,00;;250.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;120.427,42;;262.000,00;;227.000,00;;270.000,00;;250.000,00;
32;Materijalni rashodi;;;;;120.427,42;;262.000,00;;227.000,00;;270.000,00;;250.000,00;
323;11 43;Rashodi za usluge;;;;120.427,42;;262.000,00;;227.000,00;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;23.500,00;;91.000,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;23.500,00;;91.000,00;;0,00;;0,00;;0,00;
422;Postrojenja i oprema;;;;;0,00;;91.000,00;;0,00;;;;;
426;Nematerijalna proizvedena imovina;;;;;23.500,00;;0,00;;0,00;;;;;
;;;;;;;;;;;;;Strana:;24;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
"A100909  Izgradnja pješačkih staza Čakovečka i Varaždinska
ulica
";;;;;;2.220.971,55;;1.720.000,00;;955.000,00;;3.759.000,00;;1.600.000,00;
0610 Razvoj stanovanja;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;2.220.971,55;;1.720.000,00;;955.000,00;;3.759.000,00;;1.600.000,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;2.220.971,55;;1.720.000,00;;955.000,00;;3.759.000,00;;1.600.000,00;
421;11 52;Građevinski objekti;;;;2.220.971,55;;1.720.000,00;;955.000,00;;;;;
A100911  Socijalne pomoći građanima;;;;;;42.231,74;;49.000,00;;15.000,00;;15.000,00;;15.000,00;
107 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;42.231,74;;49.000,00;;15.000,00;;15.000,00;;15.000,00;
37;"Naknade građanima i kućanstvima na temelju osiguranja i
druge naknade
";;;;;42.231,74;;49.000,00;;15.000,00;;15.000,00;;15.000,00;
372;11;Ostale naknade građanima i kućanstvima iz proračuna;;;;42.231,74;;49.000,00;;15.000,00;;;;;
A100912  Izgradnja ulice-Podzavrtje;;;;;;0,00;;20.000,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;20.000,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;20.000,00;;0,00;;0,00;;0,00;
426;Nematerijalna proizvedena imovina;;;;;0,00;;20.000,00;;0,00;;;;;
A100913  Rekonstrukcija ulice Trg Republike;;;;;;7.500,00;;674.000,00;;3.079.600,00;;6.826.400,00;;0,00;
0610 Razvoj stanovanja;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;7.500,00;;674.000,00;;3.079.600,00;;6.826.400,00;;0,00;
41;Rashodi za nabavu neproizvedene dugotrajne imovine;;;;;0,00;;194.000,00;;154.000,00;;0,00;;0,00;
411;11;Materijalna imovina - prirodna bogatstva;;;;0,00;;194.000,00;;154.000,00;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;7.500,00;;480.000,00;;0,00;;0,00;;0,00;
426;Nematerijalna proizvedena imovina;;;;;7.500,00;;480.000,00;;0,00;;;;;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;0,00;;2.925.600,00;;6.826.400,00;;0,00;
454;52;Dodatna ulaganja za ostalu nefinancijsku imovinu;;;;0,00;;0,00;;2.925.600,00;;;;;
"A100914  Tekuća i investicijska održavanja po naselju i
prometna signalizacija
";;;;;;76.210,67;;187.000,00;;110.000,00;;115.000,00;;120.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;76.210,67;;187.000,00;;110.000,00;;115.000,00;;120.000,00;
32;Materijalni rashodi;;;;;76.210,67;;187.000,00;;110.000,00;;115.000,00;;120.000,00;
323;43;Rashodi za usluge;;;;76.210,67;;187.000,00;;110.000,00;;;;;
A100916  Uređenje NM-a;;;;;;25.563,70;;30.000,00;;30.000,00;;0,00;;0,00;
0610 Razvoj stanovanja;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;25.563,70;;30.000,00;;30.000,00;;0,00;;0,00;
32;Materijalni rashodi;;;;;25.563,70;;30.000,00;;30.000,00;;0,00;;0,00;
322;11;Rashodi za materijal i energiju;;;;22.925,00;;25.000,00;;25.000,00;;;;;
;;;;;;;;;;;;;Strana:;25;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
323;11;Rashodi za usluge;;;;2.638,70;;5.000,00;;5.000,00;;;;;
A100917  Produžetak ul. Rade Končara;;;;;;139.892,62;;0,00;;0,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;120.652,91;;0,00;;0,00;;0,00;;0,00;
32;Materijalni rashodi;;;;;120.652,91;;0,00;;0,00;;0,00;;0,00;
323;Rashodi za usluge;;;;;120.652,91;;0,00;;0,00;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;19.239,71;;0,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;19.239,71;;0,00;;0,00;;0,00;;0,00;
426;Nematerijalna proizvedena imovina;;;;;19.239,71;;0,00;;0,00;;;;;
"A100918  Izrada projektne dokumentacije i geodetske usluge
za UPU Zavrtje
";;;;;;15.994,90;;70.000,00;;500.000,00;;1.900.000,00;;700.000,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;15.994,90;;70.000,00;;500.000,00;;1.900.000,00;;700.000,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;15.994,90;;70.000,00;;500.000,00;;1.900.000,00;;700.000,00;
421;11 43;Građevinski objekti;;;;0,00;;0,00;;390.000,00;;;;;
426;11 43;Nematerijalna proizvedena imovina;;;;15.994,90;;70.000,00;;110.000,00;;;;;
A100920  Rekonstrukcija ulice Josipa Marčeca;;;;;;20.435,00;;100.000,00;;1.500.000,00;;750.000,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;20.435,00;;100.000,00;;1.500.000,00;;750.000,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;100.000,00;;1.500.000,00;;750.000,00;;0,00;
421;52;Građevinski objekti;;;;0,00;;100.000,00;;1.500.000,00;;;;;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;20.435,00;;0,00;;0,00;;0,00;;0,00;
451;Dodatna ulaganja na građevinskim objektima;;;;;20.435,00;;0,00;;0,00;;;;;
A100921  Izgradnja ulice Josip Vrhovski;;;;;;267.096,53;;0,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;267.096,53;;0,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;267.096,53;;0,00;;0,00;;0,00;;0,00;
421;Građevinski objekti;;;;;267.096,53;;0,00;;0,00;;;;;
A100926  Otkup zemljišta-Dolić;;;;;;0,00;;30.000,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;30.000,00;;0,00;;0,00;;0,00;
41;Rashodi za nabavu neproizvedene dugotrajne imovine;;;;;0,00;;30.000,00;;0,00;;0,00;;0,00;
411;Materijalna imovina - prirodna bogatstva;;;;;0,00;;30.000,00;;0,00;;;;;
A100927  Rekonstrukcija ulice K. Vinka;;;;;;50.625,00;;100.000,00;;577.400,00;;1.161.000,00;;1.161.000,00;
061 Razvoj stanovanja;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;50.625,00;;100.000,00;;577.400,00;;1.161.000,00;;1.161.000,00;
;;;;;;;;;;;;;Strana:;26;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;50.625,00;;100.000,00;;577.400,00;;1.161.000,00;;1.161.000,00;
421;52;Građevinski objekti;;;;0,00;;100.000,00;;577.400,00;;;;;
426;Nematerijalna proizvedena imovina;;;;;50.625,00;;0,00;;0,00;;;;;
A100929  Raskrižje DC3 sa DC208 (Ul Martina Viljevca);;;;;;16.250,00;;10.000,00;;0,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;16.250,00;;10.000,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;16.250,00;;10.000,00;;0,00;;0,00;;0,00;
426;Nematerijalna proizvedena imovina;;;;;16.250,00;;10.000,00;;0,00;;;;;
A100930  Raskrižje DC3 sa Trgom republike i Ul. V. Karlovića;;;;;;30.000,00;;10.000,00;;185.000,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;30.000,00;;10.000,00;;185.000,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;30.000,00;;10.000,00;;185.000,00;;0,00;;0,00;
426;11 71;Nematerijalna proizvedena imovina;;;;30.000,00;;10.000,00;;185.000,00;;;;;
A100931  Raskrižje DC3 sa Ul. Matije Gupca;;;;;;21.250,00;;10.000,00;;80.000,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;21.250,00;;10.000,00;;80.000,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;21.250,00;;10.000,00;;80.000,00;;0,00;;0,00;
426;11 71;Nematerijalna proizvedena imovina;;;;21.250,00;;10.000,00;;80.000,00;;;;;
A100932  Rekonstrukcija ulice Novo naselje;;;;;;0,00;;0,00;;435.000,00;;700.000,00;;0,00;
061 Razvoj stanovanja;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;435.000,00;;700.000,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;0,00;;435.000,00;;700.000,00;;0,00;
421;11 52;Građevinski objekti;;;;0,00;;0,00;;400.000,00;;;;;
426;52;Nematerijalna proizvedena imovina;;;;0,00;;0,00;;35.000,00;;;;;
A100933  Izrada projektne dokumentacije za Štamparsku ulicu;;;;;;0,00;;0,00;;50.000,00;;0,00;;0,00;
061 Razvoj stanovanja;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;50.000,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;0,00;;50.000,00;;0,00;;0,00;
426;52;Nematerijalna proizvedena imovina;;;;0,00;;0,00;;50.000,00;;;;;
"A100934  Izrada projektne dokumentacije za ulicu Matije
Gupca
";;;;;;0,00;;0,00;;52.000,00;;0,00;;0,00;
061 Razvoj stanovanja;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;52.000,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;0,00;;52.000,00;;0,00;;0,00;
426;52;Nematerijalna proizvedena imovina;;;;0,00;;0,00;;52.000,00;;;;;
;;;;;;;;;;;;;Strana:;27;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
KORISNIK 0010407  MO PRETETINEC;;;;;;;;;;;;;;;
;;;;;;475.424,86;;714.000,00;;678.000,00;;463.000,00;;445.000,00;
0010407  MO PRETETINEC;;;;;;475.424,86;;714.000,00;;678.000,00;;463.000,00;;445.000,00;
"PROGRAM 1010 PLAN RASHODA I IZDATAKA MO
PRETETINEC
";;;;;;475.424,86;;714.000,00;;678.000,00;;463.000,00;;445.000,00;
A101001  Troškovi funkcioniranja MO Pretetinec;;;;;;30.193,99;;64.000,00;;108.000,00;;60.000,00;;62.000,00;
011 Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;30.193,99;;64.000,00;;108.000,00;;60.000,00;;62.000,00;
32;Materijalni rashodi;;;;;30.193,99;;64.000,00;;108.000,00;;60.000,00;;62.000,00;
322;11;Rashodi za materijal i energiju;;;;18.134,52;;38.000,00;;82.000,00;;;;;
323;11;Rashodi za usluge;;;;9.199,01;;14.000,00;;15.000,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;2.860,46;;12.000,00;;11.000,00;;;;;
A101002  Javna rasvjeta;;;;;;18.954,16;;18.000,00;;18.000,00;;18.000,00;;19.000,00;
064 Ulična rasvjeta;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;18.954,16;;18.000,00;;18.000,00;;18.000,00;;19.000,00;
32;Materijalni rashodi;;;;;18.954,16;;18.000,00;;18.000,00;;18.000,00;;19.000,00;
322;43;Rashodi za materijal i energiju;;;;10.362,91;;12.000,00;;12.000,00;;;;;
323;43;Rashodi za usluge;;;;8.591,25;;6.000,00;;6.000,00;;;;;
"A101003  Održavanje zelenih površina (košnja, sadnja i
ost.kom.usluge)
";;;;;;33.280,43;;50.000,00;;50.000,00;;50.000,00;;50.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;33.280,43;;50.000,00;;50.000,00;;50.000,00;;50.000,00;
32;Materijalni rashodi;;;;;33.280,43;;50.000,00;;50.000,00;;50.000,00;;50.000,00;
323;43;Rashodi za usluge;;;;33.280,43;;50.000,00;;50.000,00;;;;;
A101004  Čišćenje snijega i javnih površina;;;;;;21.935,55;;25.000,00;;12.000,00;;12.000,00;;13.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;21.935,55;;25.000,00;;12.000,00;;12.000,00;;13.000,00;
32;Materijalni rashodi;;;;;21.935,55;;25.000,00;;12.000,00;;12.000,00;;13.000,00;
323;43;Rashodi za usluge;;;;21.935,55;;25.000,00;;12.000,00;;;;;
"A101005  Održavanje poljskih puteva, kolnika (bankina),
odvodnja oborinskih voda i dječjih igrališta
";;;;;;29.917,56;;45.000,00;;35.000,00;;36.000,00;;36.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;29.917,56;;45.000,00;;35.000,00;;36.000,00;;36.000,00;
32;Materijalni rashodi;;;;;29.917,56;;45.000,00;;35.000,00;;36.000,00;;36.000,00;
323;11 43;Rashodi za usluge;;;;29.917,56;;45.000,00;;35.000,00;;;;;
